Procedure Code,Insurance Description,Fee Amount,Minimum Contracted Insurance,Maximum Contracted Insurance,Discounted Upfront Cash Price
54326,1 Stg Dstl Hypspad Rpr Urtp Skn Flaps&mo,"$1,992.00 ",$617.17 ,"$1,182.59 ",$996.00 
54322,1 Stg Dstl Hypspad Rpr with  Sample  Meatal Adv,"$1,649.00 ",$511.03 ,$978.85 ,$824.50 
54324,1 Stg Dstl Hypspad Rpr with  Urtp Skn Flaps,"$2,042.00 ",$632.79 ,"$1,212.56 ","$1,021.00 "
54328,1 Stg Dstl Hypspad Rpr with  X10sv Dsj,"$1,978.00 ",$613.10 ,"$1,174.59 ",$989.00 
54336,1 Stg Prnl Hypspad Rpr Req X10sv Dsj Skn,"$2,510.00 ",$761.17 ,"$1,490.49 ","$1,255.00 "
54332,1 Stg Prox Pen/Penoscrotal Hypspad Rpr,"$2,136.00 ",$661.75 ,"$1,268.46 ","$1,068.00 "
99461,First Care Pr Day Nml Nb Xcpt Hosp/Birthin,$183.00 ,$52.21 ,$108.85 ,$91.50 
99221,First Hosp Care Pr D 30 Min,$210.00 ,$65.18 ,$124.86 ,$105.00 
99222,First Hosp Care Pr D 50 Min,$283.00 ,$88.04 ,$168.00 ,$141.50 
99223,First Hosp Care Pr D 70 Min,$414.00 ,$129.23 ,$245.83 ,$207.00 
99460,First Hosp/Birthing Center Care Per Day Nm,$196.00 ,$42.99 ,$116.23 ,$98.00 
99463,First Hosp/Birthing Center Nb Admit&dschg,$226.00 ,$57.16 ,$133.93 ,$113.00 
99468,First Inpatient Critical Care Pr Day Age 2,"$1,884.00 ",$650.55 ,"$1,118.76 ",$942.00 
99255,First Inpt Consltj 110 Min,$260.00 ,$130.36 ,$215.09 ,$130.00 
99251,First Inpt Consltj 20 Min,$114.00 ,$31.91 ,$52.65 ,$57.00 
99252,First Inpt Consltj 40 Min,$183.00 ,$48.21 ,$79.55 ,$91.50 
99253,First Inpt Consltj 55 Min,$270.00 ,$74.46 ,$122.86 ,$135.00 
99254,First Inpt Consltj 80 Min,$270.00 ,$108.41 ,$178.88 ,$135.00 
99306,First Nf Care Pr D E/M Hi Severity,$340.00 ,$106.60 ,$201.70 ,$170.00 
99304,First Nf Care Pr D E/M Lw Severity,$184.00 ,$57.71 ,$109.30 ,$92.00 
99305,First Nf Care Pr D E/M Mod Severity,$263.00 ,$82.61 ,$155.93 ,$131.50 
99220,First Obs Care Pr D High Severity,$379.00 ,$59.40 ,$224.89 ,$189.50 
99218,First Obs Care Pr D Low Severity,$205.00 ,$63.82 ,$121.86 ,$102.50 
99219,First Obs Care Pr D Moderate Severity,$278.00 ,$86.68 ,$203.42 ,$139.00 
99381,First Preventive Medicine New Patient < 1y,$151.00 ,$71.47 ,$117.93 ,$75.50 
99382,First Preventive Medicine New Patient Age,$143.00 ,$71.47 ,$117.93 ,$71.50 
99383,First Preventive Medicine New Patient Age,$138.00 ,$77.40 ,$127.71 ,$69.00 
99384,First Preventive Medicine New Patient Age,$167.00 ,$71.47 ,$117.93 ,$83.50 
99385,First Preventive Medicine New Patient Age,$167.00 ,$71.47 ,$117.93 ,$83.50 
99386,First Preventive Medicine New Patient Age,$194.00 ,$98.22 ,$162.06 ,$97.00 
99387,First Preventive Medicine New Patient Age,$194.00 ,$106.82 ,$176.25 ,$97.00 
76377,3d Rndr I&r Ct Mri Us/Oth Req Postpcx,$144.00 ,$68.23 ,$144.00 ,$72.00 
76376,3d Rndr I&r Ct Mri Us/Oth X Req Postpcx,$46.00 ,$21.76 ,$46.00 ,$23.00 
182178,6% Bleaching Cream,$23.00 ,$26.48 ,$23.00 ,$11.50 
182151,6% Skin Bleaching Cream,$65.00 ,$26.48 ,$43.69 ,$32.50 
182160,70% Un-Buffered Clinical Exfoliating Gel,$250.00 ,$26.48 ,$43.69 ,$125.00 
49082,Abd paracentesis,$408.00 ,$131.72 ,$242.30 ,$204.00 
38747,Abdl Lmphadec Reg Celiac Gstr Portal Pri,$587.00 ,$176.08 ,$348.30 ,$293.50 
51845,Abdomino-Vaginal Vesical Nck Ssp +-Ndsc Ctrl,"$1,224.00 ",$380.21 ,$726.96 ,$612.00 
20983,Ablate bone tumor(s) perq,"$11,150.00 ",$272.05 ,$448.88 ,"$5,575.00 "
33254,Ablation & Rcnstj Atria Lmtd,"$2,935.00 ",$877.02 ,"$1,742.45 ","$1,467.50 "
33256,Ablation & Rcnstj Atria X10sv with  Bypassass,"$4,219.00 ","$1,269.19 ","$2,504.80 ","$2,109.50 "
33255,Ablation & Rcnstj Atria X10sv withoutBypassass,"$3,540.00 ",$975.69 ,"$2,101.68 ","$1,770.00 "
20982,Ablation Bone Tumor Rf Percutaneous Ct G,"$7,505.00 ",$407.47 ,$672.33 ,"$3,752.50 "
32998,Ablation Pulmonary Tumor Perq Rf Uni,"$6,860.00 ","$1,769.83 ","$4,072.91 ","$3,430.00 "
50593,Ablation Renal Tumor Unilateral Perq Cry,"$8,480.00 ","$2,790.73 ","$5,035.04 ","$4,240.00 "
47382,Ablation 1+ Lvr Tum Prq Rf,"$8,656.00 ",$875.83 ,"$5,139.64 ","$4,328.00 "
50592,Ablation 1+ Rnl Tum Prq Uni Rf,"$6,270.00 ",$322.52 ,"$3,723.00 ","$3,135.00 "
33250,Ablation Arrhytgnic Foc/Pthwy Trc&/Foc,"$3,166.00 ",$873.27 ,"$1,879.81 ","$1,583.00 "
33251,Ablation Arrhytgnic Foc/Pthwy Trc&/Foc Card,"$3,541.00 ","$1,058.52 ","$2,102.34 ","$1,770.50 "
